,Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag,Ticker,Name,Shares Held,Market Value,Percentage Of Net Assets
5,04/01/2024,BOAT,1308 HK,B61X7R5,SITC International Holdings Co Ltd,1362383.0,14.3,2489261.02,5.73,43438955.0,1450000,58.0,,1308 HK,SITC International Holdings Co Ltd,1362383.0,2489261.02,5.73%
26,04/01/2024,BOAT,FRO,M46528101,Frontline PLC,103532.0,23.38,2420578.16,5.57,43438955.0,1450000,58.0,,FRO,Frontline PLC,103532.0,2420578.16,5.57%
11,04/01/2024,BOAT,9107 JP,6484686,Kawasaki Kisen Kaisha Ltd,176016.0,2032.5,2363821.2,5.44,43438955.0,1450000,58.0,,9107 JP,Kawasaki Kisen Kaisha Ltd,176016.0,2363821.2,5.44%
10,04/01/2024,BOAT,9104 JP,6597584,Mitsui OSK Lines Ltd,74969.0,4612.0,2284561.95,5.26,43438955.0,1450000,58.0,,9104 JP,Mitsui OSK Lines Ltd,74969.0,2284561.95,5.26%
48,04/01/2024,BOAT,STNG,Y7542C130,Scorpio Tankers Inc,29998.0,71.55,2146356.9,4.94,43438955.0,1450000,58.0,,STNG,Scorpio Tankers Inc,29998.0,2146356.9,4.94%
9,04/01/2024,BOAT,316 HK,6659116,ORIENT OVERSEAS INTL,171114.0,93.5,2044242.15,4.71,43438955.0,1450000,58.0,,316 HK,ORIENT OVERSEAS INTL,171114.0,2044242.15,4.71%
2,04/01/2024,BOAT,011200 KS,6405869,HMM Co Ltd,171298.0,15750.0,2004043.45,4.61,43438955.0,1450000,58.0,,011200 KS,HMM Co Ltd,171298.0,2004043.45,4.61%
38,04/01/2024,BOAT,MATX,57686G105,Matson Inc,17193.0,112.4,1932493.2,4.45,43438955.0,1450000,58.0,,MATX,Matson Inc,17193.0,1932493.2,4.45%
33,04/01/2024,BOAT,INSW,Y41053102,International Seaways Inc,36077.0,53.2,1919296.4,4.42,43438955.0,1450000,58.0,,INSW,International Seaways Inc,36077.0,1919296.4,4.42%
6,04/01/2024,BOAT,1919 HK,B0B8Z18,COSCO SHIPPING Holdings Co Ltd,1786235.0,8.23,1878337.44,4.32,43438955.0,1450000,58.0,,1919 HK,COSCO SHIPPING Holdings Co Ltd,1786235.0,1878337.44,4.32%
37,04/01/2024,BOAT,MAERSKB DC,4253048,AP Moller - Maersk A/S,1302.0,8994.0,1695531.46,3.9,43438955.0,1450000,58.0,,MAERSKB DC,AP Moller - Maersk A/S,1302.0,1695531.46,3.90%
28,04/01/2024,BOAT,GOGL NO,BDCHQL2,Golden Ocean Group Ltd,95402.0,136.7,1202132.39,2.77,43438955.0,1450000,58.0,,GOGL NO,Golden Ocean Group Ltd,95402.0,1202132.39,2.77%
32,04/01/2024,BOAT,HLAG GR,BYZTSW7,Hapag-Lloyd AG,7386.0,139.7,1114365.23,2.57,43438955.0,1450000,58.0,,HLAG GR,Hapag-Lloyd AG,7386.0,1114365.23,2.57%
47,04/01/2024,BOAT,SNI NO,B4PKZG3,Stolt-Nielsen Ltd,28811.0,400.0,1062293.75,2.45,43438955.0,1450000,58.0,,SNI NO,Stolt-Nielsen Ltd,28811.0,1062293.75,2.45%
45,04/01/2024,BOAT,SBLK,Y8162K204,Star Bulk Carriers Corp,43562.0,23.87,1039824.94,2.39,43438955.0,1450000,58.0,,SBLK,Star Bulk Carriers Corp,43562.0,1039824.94,2.39%
19,04/01/2024,BOAT,DHT,Y2065G121,DHT Holdings Inc,75490.0,11.5,868135.0,2.0,43438955.0,1450000,58.0,,DHT,DHT Holdings Inc,75490.0,868135.0,2.00%
46,04/01/2024,BOAT,SFL,G7738W106,SFL Corp Ltd,64064.0,13.18,844363.52,1.94,43438955.0,1450000,58.0,,SFL,SFL Corp Ltd,64064.0,844363.52,1.94%
49,04/01/2024,BOAT,TNK,Y8565N300,Teekay Tankers Ltd,13605.0,58.41,794668.05,1.83,43438955.0,1450000,58.0,,TNK,Teekay Tankers Ltd,13605.0,794668.05,1.83%
